

Oliver Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041129
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Holding
Gender	Male
Abode	Charlotte street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1787
Occupation (As Documented)	Chair man
Occupation (Standardised)	Chair Man
Date Of Child's Death	1 Jul 1787
Register	Burials 1785 - 1787, Page 71, Entry 184
Source	LDS Film 93833
Parent Of	Sarah Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041129&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041129&Relationship=2ndParent



