

Bernard Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433510
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Hall
Gender	Male
Abode	26 Catherine Street Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Nov 1848
Register	Baptisms 1831 - 1851, Page 67, Entry 513
Source	LDS Film 1546288
Parent Of	Bernard Vincent Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433510&Relationship=Baptised
Married To	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433510&Relationship=2ndParent



