

John Oddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oddy
Gender	Male
Abode	Poplar lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1779
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	16 Jul 1779
Register	Burials 1779, Page 22, Entry 208
Source	LDS Film 93833
Parent Of	James Oddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030475&Relationship=Deceased



