

William McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015476
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McCrum
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1761
Register	Burials 1754 - 1765, Page 93, Entry 20
Source	LDS Film 1656376
Parent	Willm. McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015476&Relationship=1stParent



