

Edmund Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188636
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Holt
Gender	Male
Abode	Burlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1846
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1846 - 1847, Page 159, Entry 1269
Source	LDS Film 93885
Parent Of	Thomas Barlow Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188636&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188636&Relationship=2ndParent



