

Thomas Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elliot
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1851
Witnesses	Thomas Elliot; Nancy Elliot
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 61, Entry 121
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078629&Relationship=Groom
Witnessed Marriage Of	Margaret Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078629&Relationship=Bride



