

William Baynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baynes
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Oct 1854
Witnesses	William Baynes of Windsor St.; Frances Baynes of Windsor St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 89, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122599&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122599&Relationship=Bride



