

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Park Lane
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1798
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 149
Source	LDS Film 1468979
Parent Of	William Norman Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422587&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422587&Relationship=2ndParent



