

Peter Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052876
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sharples
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ebenezer Shoel; Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 262, Entry 785
Source	LDS Film 1656150
Witnessed By	Ebenezer Shoel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052876&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052876&Relationship=Witness_2
Married To	Elizabeth Copeland Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052876&Relationship=Bride



