

Ellen Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120769
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tempest Hey
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 May 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 925
Source	LDS Film 1068891
Parent	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120769&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120769&Relationship=2ndParent



