

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079448
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Oct 1852
Witnesses	W. Noad Mansill?; George Evans; Eliza Evans
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 169, Entry 337
Source	LDS Film 2147914
Witnessed Marriage Of	John Donald McNeale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079448&Relationship=Groom
Witnessed Marriage Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079448&Relationship=Bride



