

Ralph Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015888
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Dobson
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1762
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 104, Entry 32
Source	LDS Film 1656376
Parent Of	Richd. Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015888&Relationship=Deceased



