

John Hyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hyland
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	New Milk Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jun 1831
Baptising Minister	Auds. Campbell Rector
Register	Baptisms 1831, Page 5, Entry 3011
Source	LDS Film 1068891
Parent	Thomas Hyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138078&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138078&Relationship=2ndParent



