

Elizabeth Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049264
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Corner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peters Lane
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1798
Age At Death	30 yrs
Age At Death (Years)	30
Register	Burials 1795 - 1804, Page 66, Entry 5
Source	LDS Film 93873
Married To	John Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049264&Relationship=Spouse



