

George Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151354
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Benson
Gender	Male
Abode	Milk Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1835
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptism 1834 - 1835, Page 338, Entry 2704
Source	LDS Film 1656421
Parent Of	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151354&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151354&Relationship=2ndParent



