

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155687
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Lime Kiln lane
Year	1836 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Dec 1836
Register	Baptisms 1817 - 1837, Page 16, Entry 6
Source	LDS Film 1482389
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155687&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155687&Relationship=2ndParent



