

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Aug 1826
Witnesses	Edward Coventry; John Williams, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 74, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Nehemiah Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022698&Relationship=Groom
Witnessed Marriage Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022698&Relationship=Bride



