

Kerenhappuch Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112236
First Name (With Contractions)	Kerenhappuch
First Name (Without Contractions)	Kerenhappuch
Surname	Tudor
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Cross Hall Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1824
Register	Baptisms 1823 - 1825, Page 474, Entry 3784
Source	LDS Film 1656418
Parent Of	Elizabeth Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112236&Relationship=Baptised
Married To	Henry Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112236&Relationship=1stParent



