

Thomas Oswald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117467
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oswald
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Bevington Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 88, Entry 702
Source	LDS 1656419
Parent	Thomas Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117467&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117467&Relationship=2ndParent



