

Richard Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165338
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marsh
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Worfield St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1840
Baptising Minister	J. Newton Peil Offs. Minr.
Register	Baptisms 1839 - 1840, Page 89, Entry 709
Source	LDS Film 1656423
Parent	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165338&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165338&Relationship=2ndParent



