

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	the Parish of Lancaster
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1823
Status	Gentleman
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 924
Source	LDS Film 1068890
Married To	Elizabeth Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019988&Relationship=Bride



