

Samuel Jeffcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153086
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jeffcock
Gender	Male
Abode	Marlborough St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1835
Occupation (As Documented)	Grinder
Occupation (Standardised)	Grinder
Occupation (HISCO Code)	99999
Register	Baptisms 1835 - 1836, Page 155, Entry 1236
Source	LDS Film 1656422
Parent Of	Elizabeth Ann Jeffcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153086&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153086&Relationship=2ndParent



