

George Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038318
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jenkins
Gender	Male
Abode	Kent Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 85, Entry 34
Source	LDS Film 93913
Parent Of	Elizabeth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038318&Relationship=Deceased



