

James Ambleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043487
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ambleton
Gender	Male
Abode	Lumber Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1790
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	24 Dec 1790
Register	Burials 1769 - 1800, Page 24, Entry 18
Source	LDS Film 1656373
Parent Of	Agnes Cotts Ambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043487&Relationship=Deceased



