

Daniel Micklewright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177156
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Micklewright
Gender	Male
Abode	Portland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jan 1843
Register	Baptisms 1842 - 1843, Page 161, Entry 1282
Source	LDS Film 93884
Parent Of	John Talbot Micklewright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177156&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177156&Relationship=2ndParent



