

Wilfred Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095894
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Surname	Stalker
Gender	Male
Abode	Barter St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1819
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1818 - 1819, Page 244, Entry 150
Source	LDS Film 1656378
Parent Of	Mary Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095894&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095894&Relationship=2ndParent



