

Thomas Churchill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Churchill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1811
Date Of Death	30 Mar 1811
Age At Death	3 month
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 6, Entry 88
Source	LDS Film 93913
Parent	John Churchill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059090&Relationship=1stParent



