

John Dunstan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunstan
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1803
Date Of Child's Birth	31 Aug 1800
Register	Baptisms 1787 - 1810, Page 21, Entry 419
Source	LDS Film 1595373
Parent Of	Maria Ann Dunstan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057068&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057068&Relationship=2ndParent



