

William Alma Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alma
Surname	Lunt
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Holden St.
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	14 Oct 1855
Baptising Minister	R.W. Hiley
Register	Baptisms 1831 - 1861, Page 120, Entry 699
Source	LDS Film 1655552
Parent	Edmund Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197911&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197911&Relationship=2ndParent



