

Daniel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011744
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Williams
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1754
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 176, Entry 28
Source	LDS Film 1656376
Parent Of	Jas. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011744&Relationship=Deceased



