

Thomas Ashton Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ashton
Surname	Leigh
Gender	Male
Abode	This parish
Year	1837
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Jun 1837
Occupation (As Documented)	Joiner & Builder
Occupation (Standardised)	Joiner / Builder
Witnesses	Anne Jones; Richard Cooper
Marriage Type	Banns
Marrying Minister	Thomas Bibby
Register	Marriages 1826 - 1837, Page 240, Entry 718
Source	LDS Film 1656016
Witnessed By	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074557&Relationship=Witness_1
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074557&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074557&Relationship=Bride



