

William Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steward
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Church Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1787
Register	Burials 1785 - 1787, Page 115, Entry 12
Source	LDS Film 093913
Parent	George Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041699&Relationship=1stParent



