

Enoch Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177204
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Gaskell
Gender	Male
Abode	Trafalgar St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jan 1843
Register	Baptisms 1842 - 1843, Page 167, Entry 1330
Source	LDS Film 93884
Parent Of	Thomas Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177204&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177204&Relationship=2ndParent



