

William Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wheeler
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Horace St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 100, Entry 800
Source	LDS film 1656378
Parent	Edward Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097144&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097144&Relationship=2ndParent



