

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059636
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Abode	Mitchall Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Apr 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	5 Apr 1812
Age At Death	77yrs
Age At Death (Years)	77
Register	Burials 1801 - 1812, Page 120, Entry 46
Source	LDS Film 1656373



