

Peter Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106185
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Owen
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Islington
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1822
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 159, Entry 2219
Source	LDSNo 1656418
Parent	Henry Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106185&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106185&Relationship=2ndParent



