

George Faulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125760
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Faulks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Oct 1798
Date Of Death	3 Oct 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 117
Source	LDS Film 1468979
Parent	John Faulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125760&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125760&Relationship=2ndParent



