

Richard Cornforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080796
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cornforth
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1853
Witnesses	Richard Cornforth; Jennette Smith
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 124, Entry 248
Source	LDS Film 1656678
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080796&Relationship=Groom
Witnessed Marriage Of	Jane Cornforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080796&Relationship=Bride



