

William Bender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114557
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bender
Gender	Male
Abode	Sparling St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11912
Source	LDS Film 560881
Parent Of	Charles Bender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114557&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114557&Relationship=2ndParent



