

Wilson Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189865
First Name (With Contractions)	Wilson
First Name (Without Contractions)	Wilson
Surname	Bell
Gender	Male
Abode	Frederick St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1846 - 1847, Page 313, Entry 2498
Source	LDS Film 93885
Parent Of	Asahel Pilkington Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189865&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189865&Relationship=2ndParent



