

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041079
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1794
Date Of Child's Birth	2 Apr 1794
Register	Baptisms 1792 - 1812, Page 2, Entry 9
Source	LDS Film 1656149
Parent Of	James Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041079&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041079&Relationship=2ndParent



