

Richard Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293610
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelly
Gender	Male
Abode	Walton
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Apr 1844
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	22 Feb 1844
Register	Baptisms 1835 - 1866, Page 88, Entry 8
Source	LDS Film 1647560
Parent Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293610&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293610&Relationship=2ndParent



