

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110944
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Abode	Brunswick View
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9065
Source	LDS Film 560881
Parent Of	Samuel Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110944&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110944&Relationship=2ndParent



