

Richard Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109888
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cole
Gender	Male
Abode	Bevington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Feb 1834
Register	Burials 1833 - 1835, Page 110, Entry 8008
Source	LDS Film 560881
Parent Of	Mary Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109888&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109888&Relationship=2ndParent



