

Molly ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117101
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	?
Married Surname	McMurphey
Gender	Female
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Sep 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 27
Source	LDS Film 1468979
Married To	Francis McMurphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117101&Relationship=Groom



