

Joseph Archibald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031087
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Archibald
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1834
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Marriage Type	Banns
Marrying Minister	Wm. Tyrer Offg. Minister
Register	Marriages 1834, Page 16, Entry 6
Source	LDS Film 1068891
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031087&Relationship=Bride



