

Richard Claridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190876
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Claridge
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Boundary St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 371, Entry 2964
Source	LDS Film 93885
Parent	John Claridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190876&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190876&Relationship=2ndParent



