

William Bockert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bockert
Gender	Male
Abode	Brooklyn, New York
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1852
Register	Baptisms 1854 - 1855, Page 42, Entry 335
Source	LDS Film 93887
Parent Of	William Henry Alfred Bockert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233708&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233708&Relationship=2ndParent



