

Abraham Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301480
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Greenwood
Parent's Occupation (As Documented)	Railway Pointsman
Parent's Occupation (Standardised)	Pointsman
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	26 Dec 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 77, Entry 600
Source	LDS Film 1468979
Parent	Abraham Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301480&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301480&Relationship=2ndParent



