

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	17 Sep 1849
Witnesses	William Ward; Rosemond Dennis
Marriage Type	unknown
Marrying Minister	C. A. Graham
Register	Marriages 1848 - 1859, Page 28, Entry 56
Source	LDS Film 1545920
Witnessed Marriage Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077423&Relationship=Groom
Witnessed Marriage Of	Mary Anne Coyle Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077423&Relationship=Bride



