

John Keaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keaton
Gender	Male
Abode	Stanley St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 3
Source	LDS Film 1656376
Parent Of	Thomas Keaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007937&Relationship=Baptised



