

George Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082217
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hunter
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Trafford Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 197, Entry 1569
Source	LDS Film 1656378
Parent	Robert Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082217&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082217&Relationship=2ndParent



