

Thomas Inkester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Inkester
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Mar 1860
Register	Baptisms 1860 - 1861, Page 5, Entry 35
Source	LDS Film 1656561
Parent Of	James Inkester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254792&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254792&Relationship=2ndParent



