

George Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009619
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warburton
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1762
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Nov 1762
Register	Baptisms 1754 - 1765, Page 56, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009619&Relationship=Baptised



