

John Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haughton
Gender	Male
Abode	Mount Pleasant
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Feb 1810
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	12 Feb 1810
Register	Burials 1810 - 1812 , Page 1, Entry 44
Source	LDS Film 93833
Married To	Alice Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057793&Relationship=Deceased



