

Mathew Cadow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004619
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Cadow
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1792
Witnesses	John Wright; Mathew Cadow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 171, Entry 270
Source	LDS Film 93839
Witnessed Marriage Of	Peter Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004619&Relationship=Groom
Witnessed Marriage Of	Elizabeth O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004619&Relationship=Bride



