

Edward Follins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125255
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Follins
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1828
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1828, Page 103, Entry 823
Source	LDS Film 1656419
Parent Of	Milbrough Bell Follins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125255&Relationship=Baptised
Married To	Mary Ann Follins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125255&Relationship=2ndParent



