

William Simms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simms
Gender	Male
Abode	Barter St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Apr 1796
Register	Baptisms 1793 - 1799, Page 48, Entry 27
Source	LDS Film 1656377
Parent Of	MaryAnn Simms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044424&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044424&Relationship=2ndParent



