

Catherine Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059143
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Little
Married Surname	Bell
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1830
Status	Spinster
Witnesses	Pat. Dowling; Jane Smith, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 204, Entry 611
Source	LDS Film 93918
Witnessed By	Pat. Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059143&Relationship=Witness_1
Witnessed By	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059143&Relationship=Witness_2
Married To	Robert Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059143&Relationship=Groom



