

Robert Simister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118361
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simister
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Mar 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Bachelor
Witnesses	Thomas Mercer; Catherine Seddon
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 35, Entry 103
Source	LDS Film 1468980
Witnessed By	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118361&Relationship=Witness_1
Witnessed By	Catherine Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118361&Relationship=Witness_2
Married To	Phoebe Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118361&Relationship=Bride



