

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Thomas's Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 205, Entry 1638
Source	LDS Film 1656418
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101369&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101369&Relationship=2ndParent



