

Hardman Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099826
First Name (With Contractions)	Hardman
First Name (Without Contractions)	Hardman
Surname	Earle
Gender	Male
Abode	Nelson Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1821, Page 69, Entry 548
Source	LDS Film 1656418
Parent Of	Thomas Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099826&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099826&Relationship=2ndParent



