

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030118
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Abode	Moorfields
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Sep 1778
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Burials 1776 - 1778, Page 25, Entry 7
Source	LDS Film 1656377
Married To	Hannah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030118&Relationship=Deceased



