

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114341
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Shaw's Alley
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jul 1836
Register	Burials 1835 - 1837, Page 160, Entry 11697
Source	LDS Film 560881
Parent Of	Emma Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114341&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114341&Relationship=2ndParent



